TableID,TableName,Name,DataType,Size,Nullable,Description,IsInCSV,Scrambled
13001000,Team,TeamID,integer,32,False,The auto-generated unique ID of the Team,True,False
13001000,Team,[Key],string,10,False,Abbreviation of the team (e.g. LA; PHX; NY etc.),True,False
13001000,Team,Active,boolean,,False,Whether or not this team is active,True,False
13001000,Team,City,string,50,True,The city/location of the team (e.g. Los Angeles; Phoenix; New York;  etc.),True,False
13001000,Team,Name,string,50,True,The mascot of the team (e.g. Sparks; Suns; Dream; etc.),True,False
13001000,Team,Conference,string,20,True,The conference of the team (possible values: Eastern; Western),True,False
13001000,Team,WikipediaLogoUrl,string,250,True,The link to the team's logo hosted on Wikipedia. (This is not licensed for public or commercial use),True,False
13001000,Team,GlobalTeamID,integer,32,False,A globally unique ID for this team. This value is guaranteed to be unique across all sports/leagues.,False,False
13002000,Stadium,StadiumID,integer,32,False,The unique ID of the stadium,True,False
13002000,Stadium,Active,boolean,,False,Whether or not this stadium is the home venue for an active team,True,False
13002000,Stadium,Name,string,50,False,The full name of the stadium,True,False
13002000,Stadium,City,string,50,True,The city where the stadium is located,True,False
13002000,Stadium,State,string,10,True,The US state where the stadium is located (if Stadium is outside US; this value is NULL),True,False
13002000,Stadium,Country,string,10,True,The 2-digit country code where the stadium is located,True,False
13003000,Game,GameID,integer,32,False,The unique ID of this game,True,False
13003000,Game,Season,integer,32,False,The WNBA season of the game,True,False
13003000,Game,SeasonType,integer,32,False,The type of season that this record corresponds to (1=Regular Season; 2=Preseason; 3=Playoffs).,True,False
13003000,Game,Status,string,20,True,Indicates the game's status. Possible values include: Scheduled; InProgress; Final; F/OT; Suspended; Postponed; Canceled,True,False
13003000,Game,Day,date,,True,The date of the game,True,False
13003000,Game,DateTime,datetime,,True,The date and time of the game,True,False
13003000,Game,AwayTeam,string,10,False,The abbreviation of the Away Team,True,False
13003000,Game,HomeTeam,string,10,False,The abbreviation of the Home Team,True,False
13003000,Game,AwayTeamID,integer,32,False,The unique ID of the away team,True,False
13003000,Game,HomeTeamID,integer,32,False,The unique ID of the home team,True,False
13003000,Game,StadiumID,integer,32,True,The unique ID of the stadium,True,False
13003000,Game,AwayTeamScore,integer,32,True,Number of points the away scored in this game,True,True
13003000,Game,HomeTeamScore,integer,32,True,Number of points the home scored in this game,True,True
13003000,Game,Updated,datetime,,True,The timestamp of when the record was last updated (US Eastern Time).,True,False
13003000,Game,Quarter,string,10,True,The current quarter in the game. Possible values include: 1; 2; 3; 4; Half; OT; NULL,True,False
13003000,Game,TimeRemainingMinutes,integer,32,True,Number of minutes remaining in the quarter,True,False
13003000,Game,TimeRemainingSeconds,integer,32,True,Number of seconds remaining in the quarter,True,False
13003000,Game,GlobalGameID,integer,32,False,A globally unique ID for this game. This value is guaranteed to be unique across all sports/leagues.,False,False
13003000,Game,GlobalAwayTeamID,integer,32,False,A globally unique ID for the away team. This value is guaranteed to be unique across all sports/leagues.,False,False
13003000,Game,GlobalHomeTeamID,integer,32,False,A globally unique ID for the home team. This value is guaranteed to be unique across all sports/leagues.,False,False
13003000,Game,Quarters,Quarter[],,False,The details of the quarters (including overtime periods) for this game.,True,False
13003000,Game,HomeTeamMoneyLine,int,32,True,The consensus moneyline for the home team,False,True
13003000,Game,AwayTeamMoneyLine,int,32,True,The consensus moneyline for the away team,False,True
