TableID,TableName,Name,DataType,Size,Nullable,Description,IsInCSV,Scrambled
16001000,Venue,VenueId,integer,32,,The unique ID of the venue,False,
16001000,Venue,Name,string,100,,The full name of the venue,False,
16001000,Venue,City,string,50,,The city where the venue is located,False,
16002000,Tour,TourId,integer,32,,Unique ID of Tour,False,
16002000,Tour,Name,string,50,,Name of Tour,False,
16002000,Tour,Gender,string,32,True,Gender of Tour,False,
16002000,Tour,TourSeasons,TourSeason[],32,True,Associated Tour Seasons,False,
16003000,TourSeason,TourSeasonId,integer,32,,Unique ID of Tour Season.,False,
16003000,TourSeason,TourId,integer,32,,ID of associated Tour.,False,
16003000,TourSeason,Year,integer,32,True,Year of Tour Season.,False,
16004000,Season,SeasonId,integer,32,,Unique ID of Season,False,
16004000,Season,CompetitionId,Integer,32,,ID of associated Competition.,False,
16004000,Season,Year,integer,32,,Year in which Season takes place.,False,
16004000,Season,Name,string,100,,Name of Season.,False,
16004000,Season,CompetitionName,string,100,,Name of Competition,False,
16004000,Season,Surface,string,50,True,Type of Surface (eg. Clay; Grass; Hard),False,True
16004000,Season,StartDate,date,32,True,Start Date of Season.  Day on which matches begin.,False,True
16004000,Season,EndDate,date,32,True,End Date of Season.  Last day of matches.,False,True
16004000,Season,Status,string,50,True,Status of Tournament (Eg. Scheduled; InProgress; Final),False,
16004000,Season,ATPTourSeasonId,integer,32,True,ID of associated ATP Tour Season.,False,
16004000,Season,WTATourSeasonId,integer,32,True,ID of associated WTA Tour Season.,False,
16004000,Season,MensSinglesWinnerContestantDetails,Contestant,32,True,Contestant info on the Mens Singles Winner; if applicable.,False,False
16004000,Season,WomensSinglesWinnerContestantDetails,Contestant,32,True,Contestant info on the Womens Singles Winner; if applicable.,False,False
16004000,Season,MensDoublesWinnerContestantDetails,Contestant,32,True,Contestant info on the Mens Doubles Winner; if applicable.,False,
16004000,Season,WomensDoublesWinnerContestantDetails,Contestant,32,True,Contestant info on the Womens Doubles Winner; if applicable.,False,
16004000,Season,MixedDoublesWinnerContestantDetails,Contestant,32,True,Contestant info on the Mixed Doubles Winner; if applicable.,False,
16005000,Contestant,ContestantId,integer,32,,Unique ID of Contestant.,False,
16005000,Contestant,SeasonId,integer,32,,ID of Season in which the Contestant is participating.,False,
16005000,Contestant,DisciplineId,integer,32,,ID of associated Discipline.,False,
16005000,Contestant,DisciplineType,string,50,,Associated Discipline (Singles; Doubles; Mixed Doubles).,False,
16005000,Contestant,PlayerAId,integer,32,,ID of Player,False,True
16005000,Contestant,PlayerBId,integer,32,True,ID of Player B (if Doubles).,False,True
16005000,Contestant,PlayerAName,string,100,,Name of Player,False,
16005000,Contestant,PlayerBName,string,100,True,Name of Player B (if Doubles).,False,
16005000,Contestant,Seeding,string,10,True,Contestant seeding within relevant Season.,False,
16005000,Contestant,DrawPosition,int,32,True,Contestant draw position within relevant Season,False,
16005000,Contestant,PrizeMoney,int,32,True,Prize money won by Contestant.,False,
16005000,Contestant,Currency,string,50,True,Currency of prize money.,False,
16005000,Contestant,Winner,boolean,32,True,Indicates if Contestant was the winner of the Season.,False,
16006000,Player,PlayerId,integer,32,False,The unique ID of this player,False,True
16006000,Player,FirstName,string,50,True,The player's first name,False,
16006000,Player,LastName,string,50,True,The player's last name,False,
16006000,Player,CommonName,string,100,True,The player's common name,False,
16006000,Player,ShortName,string,50,True,The player's short name,False,
16006000,Player,Gender,string,10,True,The player's gender,False,
16006000,Player,BirthDate,datetime,,True,The player's birthdate,False,
16006000,Player,BirthCity,string,50,True,The player's birth city,False,
16006000,Player,BirthCountry,string,50,True,The player's birth country,False,
16006000,Player,Nationality,string,50,True,The player's nationality,False,
16006000,Player,Height,int,32,True,The player's height in centimeters,False,
16006000,Player,Weight,int,32,True,The player's weight in kilograms,False,
16006000,Player,Status,string,50,True,The player's status,False,
16006000,Player,Hand,string,10,True,The player's hand,False,
16006000,Player,YearPro,int,32,True,The year the player went pro,False,
16006000,Player,SinglesWorldRank,integer,32,True,Player's singles world rank,False,True
16006000,Player,DoublesWorldRank,integer,32,True,Player's doubles world rank,False,True
16007000,Match,MatchId,integer,32,,Unique ID of the Match,False,
16007000,Match,RoundId,integer,32,,ID of the Round that the Match takes place within,False,
16007000,Match,VenueDetails,Venue,,,Venue where the Match is played,False,
16007000,Match,Day,date,,True,Day that the Match is scheduled to be played (UTC),False,
16007000,Match,DateTime,datetime,,True,Date and time that the Match is scheduled to be played (UTC),False,
16007000,Match,ContestantAID,integer,32,,ID of Contestant A,False,
16007000,Match,ContestantA1Name,string,50,,Name of the first player of Contestant A,False,
16007000,Match,ContestantA2Name,string,50,False,Name of the second player of Contestant A,False,
16007000,Match,ContestantBID,integer,32,,ID of Contestant B,False,
